"Team","Players","WMTier","OnOff","RecordType","EVTOI","CF/60","CA/60","CF%","CF60RC","CA60RC","CF%RC","DFF/60","DFA/60","DFF%","DFF60RC","DFA60RC","DFF%RC","GF/60","GA/60","GF%","ONSH%","ONSV%","PDO","SF/60","SA/60","SF%","FF/60","FA/60","FF%","SACF/60","SACA/60","SACF%","OZ","NZ","DZ","OZS%","FO/60","CF","CA","DFF","DFA","GF","GA","SF","SA","FF","FA","SACF","SACA"
"EDM","Ethan Bear without Darnell Nurse","Elite","On","2 not 1",58.1,52.67,70.22,42.9,2.7356263672159784,6.460338340382087,-1.0199589533093913,43.99,50.09,46.8,4.351674201545862,2.0689995624908804,1.5813934917149126,4.13,2.07,66.7,15.384615384615385,93.54838709677419,1089,26.85,32.01,45.6,35.11,46.47,43,53.8,70.22,43.4,10,15,18,35.714285714285715,44.406196213425126,51,68,42.6,48.5,4,2,26,31,34,45,52.1,68
"EDM","Darnell Nurse without Ethan Bear","Elite","On","1 not 2",71.48333333333333,54.56,72.18,43,4.794772615334104,8.643634871121336,-0.9227960354720892,46.33,42.39,52.2,6.91381218190773,-6.145872598916434,7.3844634097170925,3.36,0.84,80,11.428571428571432,97.67441860465115,1091,29.38,36.09,44.9,43.65,51.2,46,55.48,69.16,44.5,9,8,19,32.142857142857146,30.2168337607834,65,86,55.199999999999996,50.5,4,1,35,43,52,61,66.1,82.4
"EDM","Darnell Nurse with Ethan Bear","Elite","On","1 and 2",410.31666666666666,50.89,63.02,44.7,1.2990685066535264,-1.7409659931000405,1.3330488750969778,41.31,50.27,45.1,2.311478560867421,3.4380630852636784,-0.3366925064599542,3.07,2.49,55.3,10.9375,93.359375,1043,28.08,37.43,42.9,38.75,48.69,44.3,51.72,63.33,45,158,156,142,52.666666666666664,66.68020634469313,348,431,282.5,343.8,21,17,192,256,265,333,353.7,433.1
"EDM","Darnell Nurse and Ethan Bear both off","Elite","Off","1 and 2",546.75,48.61,63.21,43.5,-2.9551046490090798,-1.8020392665308336,-0.7326024785510015,37.51,47.07,44.3,-4.753382107797748,-2.1391127986664245,-1.903377475397889,2.09,2.3,47.5,7.72357723577236,92.92929292929293,1007,27,32.59,45.3,38.19,46.42,45.1,49.43,62.35,44.2,150,172,196,43.35260115606936,56.844993141289436,443,576,341.8,428.9,19,21,246,297,348,423,450.4,568.2
"EDM","Ethan Bear without Darnell Nurse","Middle","On","2 not 1",47.416666666666664,51.88,51.88,50,0.7239563042126846,-1.3542579709286784,0.9954058192955557,34.04,46.57,42.2,-6.991410047662747,6.295273098670776,-8.265329663127545,1.27,5.06,20,4.761904761904767,83.33333333333334,881,26.57,30.37,46.7,36.7,35.43,50.9,52.01,52.39,49.8,11,4,8,57.89473684210527,29.103690685413007,41,41,26.9,36.8,1,4,21,24,29,28,41.1,41.4
"EDM","Darnell Nurse without Ethan Bear","Middle","On","1 not 2",67.31666666666666,46.35,69.52,40,-5.129717919353865,17.335080465312515,-9.65986394557823,36.99,61.86,37.4,-3.9876384786932633,22.62909167620999,-13.688867847964296,2.67,2.67,50,8.108108108108103,93.61702127659575,1017,32.98,41.89,44,41.89,58.83,41.6,45.46,69.88,39.4,6,6,15,28.57142857142857,24.065362713542957,52,78,41.5,69.4,3,3,37,47,47,66,51,78.4
"EDM","Darnell Nurse with Ethan Bear","Middle","On","1 and 2",389.5833333333333,55.14,51.9,51.5,5.918259760142888,-1.9147486603725454,3.7288261515601775,44.26,39.97,52.6,5.257703495789741,-0.8388798162796576,3.7317859198158416,1.69,2.93,36.7,5.44554455445545,90,954,31.11,29.26,51.5,40.97,40.2,50.5,56.57,52.38,51.9,135,110,117,53.57142857142857,55.75187165775401,358,337,287.4,259.5,11,19,202,190,266,261,367.3,340.1
"EDM","Darnell Nurse and Ethan Bear both off","Middle","Off","1 and 2",669.0666666666667,49.32,52.37,48.5,-4.336763277041541,-1.8816276149244828,-1.22436604189636,39.56,38.28,50.8,-2.770546283750278,-5.228377672758512,1.4860706860706898,2.42,2.24,51.9,9.278350515463918,91.69435215946844,1010,26.1,26.99,49.2,37.57,36.68,50.6,50.04,52.35,48.9,176,205,165,51.61290322580645,48.96373056994818,550,584,441.1,426.9,27,25,291,301,419,409,558,583.8
"EDM","Ethan Bear without Darnell Nurse","Gritensity","On","2 not 1",51.4,57.2,47.86,54.4,3.7322759949603537,-5.767807011042763,4.474738415545588,45.18,30,60.1,4.353497369006149,-8.457274142147782,8.605855431417424,4.67,2.33,66.7,16.000000000000004,92,1080,29.18,29.18,50,37.35,39.69,48.5,57.67,48.09,54.5,11,6,7,61.111111111111114,28.01556420233463,49,41,38.7,25.7,4,2,25,25,32,34,49.4,41.2
"EDM","Darnell Nurse without Ethan Bear","Gritensity","On","1 not 2",74.61666666666666,58.7,54.68,51.8,5.4126770795495815,1.3926770795495784,1.7999999999999972,45.91,43.5,51.3,5.225292408281867,5.779331638212852,-0.5902015288394793,1.61,4.02,28.6,5.128205128205132,88.09523809523809,932,31.36,33.77,48.1,44.23,45.83,49.1,60.87,54.36,52.8,8,11,12,40,24.927406745588566,73,68,57.1,54.1,2,5,39,42,55,57,75.7,67.6
"EDM","Darnell Nurse with Ethan Bear","Gritensity","On","1 and 2",339.31666666666666,61.54,56.05,52.3,11.115612671846982,3.760699342498505,3.207821229050282,50.55,44.05,53.4,13.402361028093239,8.379946204423184,2.3854215918045654,3.54,4.6,43.5,9.852216748768472,85.0574712643678,949,35.9,30.77,53.8,45.97,42.97,51.7,62.05,56.2,52.5,116,114,96,54.71698113207547,57.64526744928533,348,317,285.9,249.1,20,26,203,174,260,243,350.9,317.8
"EDM","Darnell Nurse and Ethan Bear both off","Gritensity","Off","1 and 2",710.4833333333333,49.07,52.36,48.4,-11.531719197707737,-2.5683667621776536,-4.05535714285714,35.65,35.26,50.3,-13.566332378223493,-7.148309455587395,-3.415170278637781,1.86,2.45,43.1,7.166123778501632,90.88050314465409,980,25.93,26.85,49.1,35.81,37.58,48.8,49.31,52.38,48.5,207,222,220,48.47775175644028,54.80775997560346,581,620,422.1,417.5,22,29,307,318,424,445,583.9,620.2
