"Team","Players","WMTier","OnOff","RecordType","EVTOI","CF/60","CA/60","CF%","CF60RC","CA60RC","CF%RC","DFF/60","DFA/60","DFF%","DFF60RC","DFA60RC","DFF%RC","GF/60","GA/60","GF%","ONSH%","ONSV%","PDO","SF/60","SA/60","SF%","FF/60","FA/60","FF%","SACF/60","SACA/60","SACF%","OZ","NZ","DZ","OZS%","FO/60","CF","CA","DFF","DFA","GF","GA","SF","SA","FF","FA","SACF","SACA"
"LAK","Anze Kopitar without Drew Doughty","Elite","On","2 not 1",190.51666666666668,61.41,59.52,50.8,2.17741237064984,1.3582203296961382,0.34392702832452926,38.77,39.52,49.5,-5.12749048953458,-3.4193991577563168,-1.0516614745586708,2.52,1.26,66.7,8.695652173913048,96.03960396039604,1047,28.97,31.81,47.7,44.41,42.52,51.1,62.01,58.42,51.5,69,37,83,45.39473684210527,59.522351500306186,195,189,123.1,125.5,8,4,92,101,141,135,196.9,185.5
"LAK","Drew Doughty without Anze Kopitar","Elite","On","1 not 2",354.55,62.45,57.88,51.9,4.021203849356901,-0.6820431201998645,1.9569476082004584,47.81,45.98,51,6.536751179790883,4.9599204219487305,0.8461787564766894,1.86,1.52,55,6.214689265536721,94.33962264150944,1006,29.95,26.91,52.7,45.01,40.45,52.7,62.87,57.3,52.3,98,123,119,45.16129032258064,57.53772387533494,369,342,282.5,271.7,11,9,177,159,266,239,371.5,338.6
"LAK","Drew Doughty with Anze Kopitar","Elite","On","1 and 2",232.46666666666667,58.07,53.94,51.8,-1.8322164276401551,-5.434185136897007,1.5786522380718182,37.5,34.48,52.1,-6.895697522816171,-9.745554106910042,2.004005296259514,1.81,0.52,77.8,6.542056074766355,97.91666666666666,1045,27.62,24.78,52.7,39.75,36.91,51.9,58.54,53.38,52.3,75,93,95,44.11764705882353,67.88069974189848,225,209,145.3,133.6,7,2,107,96,154,143,226.8,206.8
"LAK","Drew Doughty and Anze Kopitar both off","Elite","Off","1 and 2",477.6,57.41,60.43,48.7,-3.474849524136154,3.326338849352659,-2.902354480052324,44.11,44.8,49.6,1.5986392866329453,3.839698190859984,-1.3290930942035715,1.88,2.64,41.7,6.41025641025641,91.06382978723404,975,29.4,29.52,49.9,42.84,42.71,50.1,57.71,60.4,48.9,116,120,157,42.49084249084249,49.37185929648241,457,481,351.1,356.6,15,21,234,235,341,340,459.4,480.8
"LAK","Anze Kopitar without Drew Doughty","Middle","On","2 not 1",230.2,57.86,58.12,49.9,-8.82526474362551,2.3313485465602852,-4.54854448544485,37.72,45.09,45.5,-14.945290408971708,3.9138576131228078,-10.62157534246576,1.56,2.35,40,5.825242718446599,90.81632653061224,966,26.85,25.54,51.2,39.1,40.92,48.9,58.67,57.11,50.7,63,56,76,45.32374100719424,50.82536924413554,222,223,144.7,173,6,9,103,98,150,157,225.1,219.1
"LAK","Drew Doughty without Anze Kopitar","Middle","On","1 not 2",348.6666666666667,59.71,54.03,52.5,-7.34685618729096,-2.826187290969898,-1.6160593792172762,50.23,40.39,55.4,-0.02641025641025152,-1.8786733556298714,1.0834749081269948,2.93,1.38,68,9.826589595375722,94.52054794520548,1043,29.77,25.12,54.2,46.12,37,55.5,61.24,52.88,53.7,103,112,91,53.09278350515464,52.65774378585086,347,314,291.9,234.7,17,8,173,146,268,215,355.9,307.3
"LAK","Drew Doughty with Anze Kopitar","Middle","On","1 and 2",197.7,65.86,52.81,55.5,0.6960989652643832,-3.896770592868201,2.030284797432806,54.36,42.12,56.3,4.770906819478014,0.36230737894135956,2.0133682971208344,2.43,2.43,50,6.956521739130439,91.01123595505618,980,34.9,27.01,56.4,48.56,37.33,56.5,66.37,52.72,55.7,59,70,67,46.82539682539682,59.48406676783004,217,174,179.1,138.8,8,8,115,89,160,123,218.7,173.7
"LAK","Drew Doughty and Anze Kopitar both off","Middle","Off","1 and 2",648.5,70.69,57.64,55.1,9.96115079194746,2.7058883117998036,2.5949899799599265,53.46,41.31,56.4,5.88906812035885,-0.9143207279907273,3.4228876269144664,2.96,1.94,60.4,8.20512820512821,93.13725490196079,1013,36.08,28.31,56,50.98,39.97,56.1,72.64,56.73,56.1,194,192,159,54.95750708215298,50.424055512721665,764,623,577.8,446.5,32,21,390,306,551,432,785.1,613.2
"LAK","Anze Kopitar without Drew Doughty","Gritensity","On","2 not 1",139.7,63.99,47.24,57.5,-1.014952665508325,-0.7537645129337562,-0.02715985514743835,56.31,42.18,57.2,7.684892421609867,7.374290632154981,-1.081950672645739,7.3,5.15,58.6,20.481927710843372,81.53846153846153,1020,35.65,27.92,56.1,45.1,37.8,54.4,65.93,47.16,58.3,59,42,25,70.23809523809523,54.1159627773801,149,110,131.1,98.2,17,12,83,65,105,88,153.5,109.8
"LAK","Drew Doughty without Anze Kopitar","Gritensity","On","1 not 2",287.1666666666667,66.02,40.95,61.7,1.5087645776049925,-9.22540532852944,5.450000000000003,48.14,29.27,62.2,-1.864740684554853,-8.515152175974212,5.240435458786941,2.09,2.3,47.6,6.329113924050633,87.35632183908046,937,33.01,18.18,64.5,46.59,28,62.5,66.86,40.39,62.3,79,74,61,56.42857142857143,44.71271038885665,316,196,230.4,140.1,10,11,158,87,223,134,320,193.3
"LAK","Drew Doughty with Anze Kopitar","Gritensity","On","1 and 2",96.08333333333333,65.57,46.83,58.3,0.7475700934579379,-1.1700000000000017,0.8447316103379663,39.03,30.79,55.9,-11.459719626168223,-5.3389719626168315,-2.3896355279342245,3.12,3.12,50,11.111111111111116,86.48648648648648,976,28.1,23.1,54.9,42.46,32.47,56.7,66.44,45.52,59.3,23,32,22,51.11111111111111,48.08326105810928,105,75,62.5,49.3,5,5,45,37,68,52,106.4,72.9
"LAK","Drew Doughty and Anze Kopitar both off","Gritensity","Off","1 and 2",643.1333333333333,64.47,51.31,55.7,-0.9282216273066268,7.596451859642421,-4.236908517350159,50.28,37.88,57,1.632901807056129,4.8825815087484585,-2.584035975267014,2.24,2.8,44.4,6.593406593406592,88.80597014925374,954,33.96,25,57.6,49.26,35.92,57.8,66.45,50.81,56.7,223,220,135,62.290502793296085,53.92349953353374,691,550,538.9,406,24,30,364,268,528,385,712.3,544.6
