"Team","Players","WMTier","OnOff","RecordType","EVTOI","CF/60","CA/60","CF%","CF60RC","CA60RC","CF%RC","DFF/60","DFA/60","DFF%","DFF60RC","DFA60RC","DFF%RC","GF/60","GA/60","GF%","ONSH%","ONSV%","PDO","SF/60","SA/60","SF%","FF/60","FA/60","FF%","SACF/60","SACA/60","SACF%","OZ","NZ","DZ","OZS%","FO/60","CF","CA","DFF","DFA","GF","GA","SF","SA","FF","FA","SACF","SACA"
"EDM","Leon Draisaitl without Connor McDavid","Elite","On","2 not 1",204.48333333333332,64.55,66.61,49.2,-3.180544352893506,12.008761167821241,-6.166269165247016,62.32,49.82,55.6,2.293370897092025,4.367594697335157,-1.3085879873551036,2.93,4.4,40,8.264462809917351,85.71428571428571,940,35.5,30.81,53.5,51.06,47.24,51.9,65.84,66.34,49.8,58,77,78,42.64705882352941,62.498981172059665,220,227,212.4,169.8,10,15,121,105,174,161,224.4,226.1
"EDM","Connor McDavid without Leon Draisaitl","Elite","On","1 not 2",259.56666666666666,79.52,51.55,60.7,16.37642441980296,-7.06742033884332,8.841377209018887,70.41,42.72,62.2,13.13558638031246,-4.715590914712067,7.501870748299311,2.77,2.08,57.1,6.666666666666665,92.17391304347827,988,41.61,26.58,61,59.18,35.14,62.7,79.86,51.36,60.9,97,89,63,60.62499999999999,57.55746757416207,344,223,304.6,184.8,12,9,180,115,256,152,345.5,222.2
"EDM","Connor McDavid with Leon Draisaitl","Elite","On","1 and 2",152.05,73.4,50.12,59.4,7.3191180483545395,-7.905432516509308,6.1546174142480226,69.65,43.56,61.5,10.707687059979271,-3.181254161436449,5.727551589514782,3.16,1.58,66.7,8.163265306122447,95.06172839506173,1032,38.67,31.96,54.7,55.24,39.86,58.1,72.29,50.43,58.9,79,61,54,59.3984962406015,76.55376520881289,186,127,176.5,110.4,8,4,98,81,140,101,183.2,127.8
"EDM","Connor McDavid and Leon Draisaitl both off","Elite","Off","1 and 2",452.1,59.06,57.86,50.5,-13.980090894335333,1.6678234052913439,-6.01846269781462,50.83,47.66,51.6,-16.707737380295413,2.3751436455120825,-8.261890375485535,2.26,2.92,43.6,7.798165137614676,90.04524886877829,978,28.93,29.33,49.7,41.27,42.73,49.1,59.95,57.53,51,104,161,155,40.15444015444015,55.739880557398806,445,436,383,359.1,17,22,218,221,311,322,451.7,433.5
"EDM","Leon Draisaitl without Connor McDavid","Middle","On","2 not 1",315.73333333333335,58.72,51.31,53.4,-4.177989405934952,-0.9255755539101145,-1.230454140694576,49.85,43.27,53.5,-4.359147348635865,1.4200256308025345,-2.9331074230214966,1.9,1.14,62.5,6.2893081761006275,95.83333333333334,1021,30.22,27.36,52.5,43.14,37.63,53.4,60.45,49.9,54.8,100,91,99,50.25125628140703,55.1097972972973,309,270,262.3,227.7,10,6,159,144,227,198,318.1,262.6
"EDM","Connor McDavid without Leon Draisaitl","Middle","On","1 not 2",303.55,71.36,53.76,57,11.748111444637047,2.1640079482518075,3.3959854014598463,67.6,41.41,62,17.992762017503054,-0.932197607068872,8.049437210328847,3.36,2.37,58.6,8.994708994709,90.76923076923077,998,37.36,25.7,59.2,51,39.14,56.6,73.59,52.34,58.4,118,57,77,60.51282051282051,49.810574864108055,361,272,342,209.5,17,12,189,130,258,198,372.3,264.8
"EDM","Connor McDavid with Leon Draisaitl","Middle","On","1 and 2",197.46666666666667,71.71,53.48,57.3,11.185453934095491,1.6616770989602188,3.4251554082055478,68.4,43.78,61,17.43367647819565,1.8783911851430375,6.119566852158222,6.08,2.13,74.1,15.873015873015872,92.70833333333334,1086,38.28,29.17,56.8,52.26,41.93,55.5,72.26,53.69,57.4,97,47,54,64.23841059602648,60.16205266711682,236,176,225.1,144.1,20,7,126,96,172,138,237.8,176.7
"EDM","Connor McDavid and Leon Draisaitl both off","Middle","Off","1 and 2",669.45,56.46,51.18,52.5,-10.096473829201095,-1.565638200183649,-3.2881773399014804,43.95,41.48,51.4,-16.979292929292924,-1.2233976124885189,-7.393506769688813,1.79,1.97,47.6,6.2893081761006275,92.33449477351915,986,28.5,25.72,52.6,39.17,36.84,51.5,57.75,50.85,53.2,171,195,184,48.16901408450705,49.29419672865785,630,571,490.4,462.8,20,22,318,287,437,411,644.3,567.4
"EDM","Leon Draisaitl without Connor McDavid","Gritensity","On","2 not 1",173.2,63.39,47.46,57.2,-2.5230499240206115,-0.3736607242133374,-0.7472140762463297,55.57,40.43,57.9,0.28442867202846145,4.88498684259293,-2.9666911494675006,4.5,1.73,72.2,15.116279069767447,93.75,1089,29.79,27.71,51.8,47.11,38.11,55.3,66.03,46.73,58.6,68,50,44,60.71428571428571,56.12009237875289,183,137,160.4,116.7,13,5,86,80,136,110,190.6,134.9
"EDM","Connor McDavid without Leon Draisaitl","Gritensity","On","1 not 2",188.2,78.75,43.36,64.5,16.061070068975916,-5.352826504843392,8.227161997563947,79.29,41.48,65.7,29.057441860465126,6.241222720590997,6.9287664708684105,7.01,4.14,62.9,16.793893129770986,81.42857142857143,982,41.76,22.32,65.2,59.94,31.56,65.5,80.5,42.24,65.6,69,51,31,69,48.14027630180659,247,136,248.7,130.1,22,13,131,70,188,99,252.5,132.5
