"Team","Players","WMTier","OnOff","RecordType","EVTOI","CF/60","CA/60","CF%","CF60RC","CA60RC","CF%RC","DFF/60","DFA/60","DFF%","DFF60RC","DFA60RC","DFF%RC","GF/60","GA/60","GF%","ONSH%","ONSV%","PDO","SF/60","SA/60","SF%","FF/60","FA/60","FF%","SACF/60","SACA/60","SACF%","OZ","NZ","DZ","OZS%","FO/60","CF","CA","DFF","DFA","GF","GA","SF","SA","FF","FA","SACF","SACA"
"EDM","Kris Russell without Adam Larsson","Elite","On","2 not 1",88.8,43.24,67.57,39,-5.956141479099671,3.7597106109324727,-4.533930857874523,33.11,52.91,38.5,-6.246913183279744,2.541832797427645,-5.363892920496696,2.03,2.7,42.9,6.976744186046513,91.66666666666666,986,29.05,32.43,47.3,37.84,47.97,44.1,45.34,65.81,40.8,23,20,30,43.39622641509434,49.32432432432432,64,100,49,78.3,3,4,43,48,56,71,67.1,97.39999999999999
"EDM","Adam Larsson without Kris Russell","Elite","On","1 not 2",160.21666666666667,48.68,61.79,44.1,0.7848798252002922,-3.9346904588492393,1.9461538461538481,36.74,46.4,44.2,-2.222855061908227,-6.476911871813549,1.7751808146174355,2.25,3,42.9,9.090909090909093,90.58823529411765,997,24.72,31.83,43.7,38.57,44.19,46.6,49.73,61.6,44.7,31,66,63,32.97872340425532,59.91885987724955,130,165,98.10000000000001,123.9,6,8,66,85,103,118,132.8,164.5
"EDM","Adam Larsson with Kris Russell","Elite","On","1 and 2",22.05,35.37,70.75,33.3,-13.361175350527965,6.564436558767525,-9.85673289183223,47.89,49.8,49,10.07660204258265,-1.0623853211009262,6.357695010541107,0,2.72,0,0,92.85714285714286,929,19.05,38.1,33.3,32.65,48.98,40,35.92,67.21,34.8,3,7,16,15.789473684210526,70.74829931972789,13,26,17.6,18.3,0,1,7,14,12,18,13.200000000000001,24.7
"EDM","Adam Larsson and Kris Russell both off","Elite","Off","1 and 2",232.4,50.86,64.54,44.1,5.0410132808657195,0.1278012788981897,2.533734939759036,40.35,53.16,43.2,3.8940236104279364,4.352818494835219,0.4429906542056088,4.13,3.61,53.3,14.953271028037385,91.02564102564102,1060,27.62,40.28,40.7,36.92,51.89,41.6,51.58,64.75,44.3,82,81,77,51.57232704402516,61.96213425129087,197,250,156.3,205.9,16,14,107,156,143,201,199.8,250.8
"EDM","Kris Russell without Adam Larsson","Middle","On","2 not 1",105.98333333333333,42.46,48.69,46.6,-9.42713814584097,-10.379256137779407,-0.1635402906208654,40.59,31.76,56.1,0.3408244778307079,-13.252825210699893,8.893536187037995,2.83,1.7,62.5,11.111111111111116,92.3076923076923,1034,25.48,22.08,53.6,35.1,31.14,53,41.89,49.08,46,22,33,24,47.82608695652174,44.724013209624154,75,86,71.7,56.1,5,3,45,39,62,55,74,86.7
"EDM","Adam Larsson without Kris Russell","Middle","On","1 not 2",142.46666666666667,51.38,61.07,45.7,1.978962989451098,5.715092079384945,-1.4582181259600588,37.48,41.02,47.7,-3.9235401394600444,-1.7513212944752397,-1.487535844006878,2.53,2.95,46.2,8.450704225352112,90.9090909090909,994,29.9,32.43,48,39.17,44.22,47,51.09,61.91,45.2,39,37,38,50.649350649350644,48.01123069723912,122,145,89,97.4,6,7,71,77,93,105,121.3,147
"EDM","Adam Larsson with Kris Russell","Middle","On","1 and 2",30.966666666666665,50.38,52.31,49.1,0.4591411465143551,-4.919371688115056,2.510404624277456,44.95,40.3,52.7,4.926601747987064,-2.1141490606289963,4.150037565740043,0,1.94,0,0,88.88888888888889,889,21.31,17.44,55,42.63,31,57.9,50.18,53.09,48.6,12,11,7,63.1578947368421,58.1270182992465,26,27,23.2,20.8,0,1,11,9,22,16,25.900000000000002,27.4
"EDM","Adam Larsson and Kris Russell both off","Middle","Off","1 and 2",235.91666666666666,52.39,58.75,47.1,4.504524306591108,3.348866686549357,0.7382536382536387,41.3,48.04,46.2,1.8105875335520452,10.61202505219206,-5.140033500837511,2.29,2.54,47.4,8.333333333333337,92.42424242424242,1008,27.47,33.57,45,39.93,45.02,47,52.85,60.4,46.7,85,57,62,57.82312925170068,51.882726951607204,206,231,162.4,188.9,9,10,108,132,157,177,207.8,237.5
"EDM","Kris Russell without Adam Larsson","Gritensity","On","2 not 1",134.33333333333334,44.22,59.4,42.7,-10.470681284259989,2.4540328895849584,-6.289898989898987,31.49,39.31,44.5,-9.993163664839475,-1.8348707909162059,-5.7047082906857725,0.89,3.57,20,3.7735849056603765,88.05970149253731,918,23.67,29.93,44.2,31.27,44.22,41.4,44.84,59.9,42.8,32,42,57,35.95505617977528,58.511166253101734,99,133,70.5,88,2,8,53,67,70,99,100.4,134.1
"EDM","Adam Larsson without Kris Russell","Gritensity","On","1 not 2",157.93333333333334,54.33,56.61,49,2.9952296468247397,-1.2908456309069791,2.0054644808743163,39.7,40.73,49.4,0.8556955728734934,0.035256176421818,0.5632270168855555,1.9,2.28,45.5,6.578947368421051,92.7710843373494,994,28.87,31.53,47.8,40.65,41.79,49.3,54.63,56.42,49.2,54,39,45,54.54545454545454,52.42718446601942,143,149,104.5,107.2,5,6,76,83,107,110,143.8,148.5
"EDM","Adam Larsson with Kris Russell","Gritensity","On","1 and 2",38.266666666666666,42.33,48.61,46.6,-10.570587784308714,-9.580646562739581,-1.0190476190476119,30.26,34.49,46.7,-9.472941477127524,-6.66895732174801,-2.4185669604776834,0,1.57,0,0,92.85714285714286,929,20.38,21.95,48.1,29.79,32.93,47.5,42.96,47.35,47.6,4,14,12,25,47.038327526132406,27,31,19.3,22,0,1,13,14,19,21,27.4,30.2
"EDM","Adam Larsson and Kris Russell both off","Gritensity","Off","1 and 2",229.46666666666667,57,58.57,49.3,8.16982654296087,1.752734973779745,3.0800687285223347,44.58,42.54,51.2,9.309729729729725,3.112811617587738,3.9825030376670725,3.14,3.4,48,9.375,89.34426229508196,987,33.47,31.9,51.2,41.31,44.71,48,57.79,58.54,49.7,75,65,52,59.055118110236215,50.20337013364323,218,224,170.5,162.7,12,13,128,122,158,171,221,223.9
