"Team","Players","WMTier","OnOff","RecordType","EVTOI","CF/60","CA/60","CF%","CF60RC","CA60RC","CF%RC","DFF/60","DFA/60","DFF%","DFF60RC","DFA60RC","DFF%RC","GF/60","GA/60","GF%","ONSH%","ONSV%","PDO","SF/60","SA/60","SF%","FF/60","FA/60","FF%","SACF/60","SACA/60","SACF%","OZ","NZ","DZ","OZS%","FO/60","CF","CA","DFF","DFA","GF","GA","SF","SA","FF","FA","SACF","SACA"
"EDM","Ethan Bear without Darnell Nurse","Elite","On","2 not 1",98.78333333333333,47.38,43.12,52.3,-6.032156345061125,-8.639168914653048,1.5141453831041218,35.65,28.97,55.2,-7.379329047810366,-14.87549159157436,5.669734807943868,0.61,1.21,33.3,2.3809523809523836,93.33333333333333,957,25.51,18.22,58.3,31.58,29.76,51.5,46.89,43,52.2,24,21,22,52.17391304347826,40.695124008773405,78,71,58.699999999999996,47.7,1,2,42,30,52,49,77.2,70.8
"EDM","Darnell Nurse without Ethan Bear","Elite","On","1 not 2",211.4,57.05,55.91,50.5,6.553364306312076,7.8484812560076875,-0.7353706111833489,43.68,55.52,44,2.5008907401473905,20.082640179429674,-9.74707259953162,4.82,3.41,58.6,15.454545454545453,90.08264462809917,1055,31.22,34.34,47.6,42.29,44.84,48.5,57.05,56.79,50.1,67,71,57,54.03225806451613,55.345316934720906,201,197,153.9,195.6,17,12,110,121,149,158,201,200.1
"EDM","Darnell Nurse with Ethan Bear","Elite","On","1 and 2",115.48333333333333,51.96,43.12,54.6,-0.6933506677697636,-8.895128235433162,4.295121951219514,50.55,31.59,61.5,10.35262380333294,-12.160147736674151,13.616066903193115,0.52,2.08,20,1.6949152542372836,91.66666666666666,934,30.65,24.94,55.1,41.04,33.25,55.2,50.71,43.75,53.7,38,42,42,47.5,63.385769952374076,100,83,97.3,60.8,1,4,59,48,79,64,97.6,84.2
"EDM","Darnell Nurse and Ethan Bear both off","Elite","Off","1 and 2",253.88333333333333,51.05,52.23,49.4,-2.3720830070477703,2.754667188723566,-2.517808219178086,39.07,39.7,49.6,-4.612067345340641,-3.1645262333594317,-0.8723127035830558,2.13,3.31,39.1,8.910891089108908,88.03418803418803,969,23.87,27.65,46.3,36.39,38.05,48.9,51.83,52.56,49.6,54,74,83,39.416058394160586,49.86542375106676,216,221,165.3,168,9,14,101,117,154,161,219.3,222.4
"EDM","Ethan Bear without Darnell Nurse","Middle","On","2 not 1",137.26666666666668,36.28,48.08,43,-16.82100100630263,-9.025026216831733,-5.183391003460208,38.25,31.25,55,-7.376820613314976,-14.19568613950532,4.900554799539407,1.75,2.19,44.4,9.302325581395355,91.07142857142857,1004,18.8,24.48,43.4,26.23,33.22,44.1,37.07,47.43,43.9,32,31,35,47.76119402985074,42.836328314715885,83,110,87.5,71.5,4,5,43,56,60,76,84.8,108.5
"EDM","Darnell Nurse without Ethan Bear","Middle","On","1 not 2",217.26666666666668,58.27,58.82,49.8,11.416046963169713,4.648529822219523,3.421621621621618,52.53,50.54,51,11.4754523390571,10.654070748134217,0.2781001214410921,2.21,2.76,44.4,6.451612903225811,92.3076923076923,988,34.24,35.9,48.8,47.78,48.6,49.6,58.57,58.52,50,74,58,61,54.81481481481482,53.29855783982817,211,213,190.2,183,8,10,124,130,173,176,212.1,211.9
"EDM","Darnell Nurse with Ethan Bear","Middle","On","1 and 2",91.86666666666666,67.92,47.02,59.1,20.25908017586326,-9.621802104431161,13.405200341005965,68.77,41.28,62.5,27.79583609148841,-1.8460188707207408,13.779340241065768,4.57,3.27,58.3,11.66666666666667,89.36170212765957,1010,39.19,30.7,56.1,51.6,37.88,57.7,67.47,48.2,58.3,20,33,25,44.44444444444444,50.943396226415096,104,72,105.3,63.2,7,5,60,47,79,58,103.3,73.8
"EDM","Darnell Nurse and Ethan Bear both off","Middle","Off","1 and 2",320.23333333333335,45.34,58.83,43.5,-8.154623655913973,5.738602150537638,-6.689155107187901,34.31,43.19,44.3,-17.16849462365591,0.488387096774197,-10.359626088197516,1.31,1.5,46.7,5.426356589147286,94.73684210526315,1002,24.17,28.48,45.9,32.41,40.28,44.6,45.34,59.15,43.4,59,94,104,36.19631901840491,48.15238888310607,242,314,183.1,230.5,7,8,129,152,173,215,242,315.7
"EDM","Ethan Bear without Darnell Nurse","Gritensity","On","2 not 1",157.53333333333333,44.56,46.09,49.2,-9.098536585365856,-9.72395348837209,0.18445595854922914,30.2,30.24,50,-9.958820192853093,-10.93980714690868,0.6276150627615067,1.52,2.29,40,6.666666666666665,90.1639344262295,968,22.85,23.23,49.6,31.61,32.75,49.1,44.98,45.63,49.6,38,43,25,60.317460317460316,40.37240795598815,117,121,79.3,79.39999999999999,4,6,60,61,83,86,118.1,119.8
"EDM","Darnell Nurse without Ethan Bear","Gritensity","On","1 not 2",207.91666666666666,65.51,55.41,54.2,19.99434397965937,2.6218700149768353,7.898979591836742,48.37,42.68,53.1,15.054545992825048,5.753386506913728,5.670510531952878,2.89,2.02,58.8,8.196721311475407,93.39622641509435,1016,35.21,30.59,53.5,47.9,44.15,52,67.24,55.03,55,86,52,41,67.71653543307087,51.655310621242485,227,192,167.6,147.9,10,7,122,106,166,153,233,190.70000000000002
"EDM","Darnell Nurse with Ethan Bear","Gritensity","On","1 and 2",49.233333333333334,43.87,65.81,40,-8.295725047080985,13.173465160075331,-9.775381850853549,41.92,69.71,37.6,4.35879472693032,33.43881355932202,-13.27361305955872,6.09,4.87,55.6,17.85714285714286,89.74358974358975,1076,34.12,47.53,41.8,37.78,52.4,41.9,44.48,65.93,40.3,18,14,10,64.28571428571429,51.18483412322275,36,54,34.4,57.2,5,4,28,39,31,43,36.5,54.1
"EDM","Darnell Nurse and Ethan Bear both off","Gritensity","Off","1 and 2",271.75,46.37,54.31,46.1,-8.61171295365942,1.2092403842289343,-4.770147255689423,33.56,34.86,49,-7.140936457537869,-6.303940356095012,-0.7172145634499785,1.55,2.87,35,5.982905982905984,89.76377952755905,957,25.83,28.04,48,35.11,37.31,48.5,45.81,54.07,45.9,76,88,64,54.285714285714285,50.340386384544615,210,246,152,157.9,7,13,117,127,159,169,207.5,244.9
