"Team","Players","WMTier","OnOff","RecordType","EVTOI","CF/60","CA/60","CF%","CF60RC","CA60RC","CF%RC","DFF/60","DFA/60","DFF%","DFF60RC","DFA60RC","DFF%RC","GF/60","GA/60","GF%","ONSH%","ONSV%","PDO","SF/60","SA/60","SF%","FF/60","FA/60","FF%","SACF/60","SACA/60","SACF%","OZ","NZ","DZ","OZS%","FO/60","CF","CA","DFF","DFA","GF","GA","SF","SA","FF","FA","SACF","SACA"
"EDM","Leon Draisaitl without Adam Larsson","Elite","On","2 not 1",221.4,59.35,53.93,52.4,10.919100784550395,2.059149064574534,4.114801444043323,50.16,57.94,46.4,11.895063367531684,21.041991550995775,-4.509309887992295,4.88,2.71,64.3,14.754098360655743,91.52542372881356,1063,33.06,31.98,50.8,45.53,44.17,50.8,59.49,54.72,52.1,78,68,73,51.65562913907284,59.349593495934954,219,199,185.1,213.8,18,10,122,118,168,163,219.5,201.9
"EDM","Adam Larsson without Leon Draisaitl","Elite","On","1 not 2",189.21666666666667,49.78,50.42,49.7,-1.7608043358353953,-2.502132425238017,0.3611570247933926,39.32,32.09,55.1,-2.447908103311825,-12.820429506702801,6.912749003984075,1.59,2.54,38.5,7.042253521126762,90,970,22.51,25.37,47,34.56,35.2,49.5,51.78,49.63,51.1,24,57,73,24.742268041237114,48.83290760151502,157,159,124,101.2,5,8,71,80,109,111,163.3,156.5
"EDM","Adam Larsson with Leon Draisaitl","Elite","On","1 and 2",115.71666666666667,43.04,41.48,50.9,-9.348904552256613,-12.548497690255708,1.6703595011005135,28.73,27.48,51.1,-14.399107115747466,-16.898320935175352,1.8137758743754588,1.04,1.04,50,5.882352941176472,95.23809523809523,1011,17.63,21.78,44.7,31.63,29.55,51.7,43.24,40.86,51.4,25,47,48,34.24657534246575,62.22094195592684,83,80,55.4,53,2,2,34,42,61,57,83.4,78.8
"EDM","Adam Larsson and Leon Draisaitl both off","Elite","Off","1 and 2",357.8666666666667,49.46,56,46.9,-2.8642558581380584,6.069664344521847,-4.2705685618729134,40.79,42.49,49,-0.7616149461684643,0.5393983533882221,-0.7610921501706471,1.51,2.85,34.6,5.487804878048785,90.86021505376344,963,27.5,31.18,46.9,35.71,42.92,45.4,49.58,55.46,47.2,107,108,88,54.871794871794876,50.80104321907601,295,334,243.3,253.4,9,17,164,186,213,256,295.7,330.8
"EDM","Leon Draisaitl without Adam Larsson","Middle","On","2 not 1",229.2,62.3,60.73,50.6,14.128575404095443,4.710890981192449,4.366025641025637,57.02,44.82,56,15.519107163562992,2.818191136569183,6.299940011997599,2.36,2.36,50,6.569343065693434,92.85714285714286,994,35.86,32.98,52.1,48.95,45.81,51.7,62.49,60.45,50.8,70,63,59,54.263565891472865,50.261780104712045,238,232,217.8,171.2,9,9,137,126,187,175,238.7,230.9
"EDM","Adam Larsson without Leon Draisaitl","Middle","On","1 not 2",227.61666666666667,44.55,52.46,45.9,-9.263402443539427,-6.184946316179186,-1.951851851851849,33.71,35.01,49.1,-15.18855609033691,-10.098293224731577,-2.915950376606112,1.32,1.58,45.5,5.555555555555558,93.75,993,23.72,25.31,48.4,32.95,36.38,47.5,44.92,51.85,46.4,38,67,71,34.862385321100916,46.393790730028556,169,199,127.9,132.8,5,6,90,96,125,138,170.4,196.7
"EDM","Adam Larsson with Leon Draisaitl","Middle","On","1 and 2",90.63333333333334,45.68,64.88,41.3,-6.533473315835522,8.53704286964129,-6.798001289490649,40.71,53.16,43.4,-5.022283464566932,11.585196850393693,-8.980952380952388,4.63,0.66,87.5,17.500000000000004,98.07692307692307,1156,26.48,34.42,43.5,34.42,44.35,43.7,46.74,66,41.5,15,23,28,34.883720930232556,43.69253401986024,69,98,61.5,80.3,7,1,40,52,52,67,70.6,99.7
"EDM","Adam Larsson and Leon Draisaitl both off","Middle","Off","1 and 2",400.43333333333334,50.79,56.04,47.5,-1.379147867385143,-1.9378975248881147,0.13681592039801416,46.11,43.45,51.5,1.4812667823545524,1.3310850305964053,0.053379658875549296,2.7,2.85,48.6,9.424083769633507,91.16279069767442,1006,28.62,32.22,47,38.51,43,47.2,51.36,55.48,48.1,110,108,104,51.4018691588785,48.24773162407392,339,374,307.7,290,18,19,191,215,257,287,342.8,370.3
"EDM","Leon Draisaitl without Adam Larsson","Gritensity","On","2 not 1",186.2,63.8,60.58,51.3,14.944819690898683,8.376222095020033,2.9567544604927747,53.27,48.46,52.4,20.565363480251868,12.818900973096738,4.548241206030156,5.16,2.26,69.6,14.28571428571429,93.26923076923077,1076,36.09,33.51,51.9,48.01,46.72,50.7,65.19,59.42,52.3,84,49,32,72.41379310344827,53.16863587540279,198,188,165.3,150.4,16,7,112,104,149,145,202.3,184.4
"EDM","Adam Larsson without Leon Draisaitl","Gritensity","On","1 not 2",249.16666666666666,39.97,57.55,41,-16.742975098296206,4.989056356487545,-10.899827288428327,29.84,33.59,47,-10.010065530799483,-6.609213630406288,-2.7819167747259286,1.44,2.41,37.5,7.14285714285714,90.56603773584906,977,20.23,25.53,44.2,30.82,36.12,46,40.26,56.59,41.6,54,91,65,45.378151260504204,50.568561872909704,166,239,123.89999999999999,139.5,6,10,84,106,128,150,167.2,235
"EDM","Adam Larsson with Leon Draisaitl","Gritensity","On","1 and 2",58.6,54.27,43,55.8,2.4306969990319516,-11.743465634075505,7.162397820163484,33.28,20.38,62,-4.016708615682482,-19.232778315585673,13.505711318795434,3.07,3.07,50,9.090909090909093,86.36363636363636,955,33.79,22.53,60,43,28.67,60,54.78,42.49,56.3,19,15,10,65.51724137931035,45.051194539249146,53,42,32.5,19.9,3,3,33,22,42,28,53.5,41.5
"EDM","Adam Larsson and Leon Draisaitl both off","Gritensity","Off","1 and 2",391.03333333333336,53.7,50.17,51.7,3.0488089614683958,-6.7974067076050915,4.634537246049668,34.45,39.23,46.8,-4.625511168095002,1.5999304946352666,-4.1422011084718875,2.3,3.22,41.7,7.936507936507942,89.60396039603961,975,29,30.99,48.3,38.82,40.35,49,54.43,49.62,52.3,128,114,88,59.25925925925925,50.635069474043135,350,327,224.5,255.7,15,21,189,202,253,263,354.7,323.4
